,"Type (JCC)",Extension
"Gastly (Platinum Arceus 64)",Psy,"Platinum Arceus"
"Fantominus (Promo McDonald's 2019 27)",Psy,"Promo McDonald's 2019"
"Fantominus (Promo XY 132)",Psy,"Promo XY"
"Fantominus (Set de Base 50)",Psy,"Set de Base"
"Gastly (Skyridge 57)",Psy,Skyridge
"Fantominus (Soleil et Lune Alliance Infaillible 67)",Psy,"Soleil et Lune Alliance Infaillible"
"Fantominus (Soleil et Lune Alliance Infaillible 68)",Psy,"Soleil et Lune Alliance Infaillible"
"Fantominus (Soleil et Lune Invasion Carmin 36)",Psy,"Soleil et Lune Invasion Carmin"
"Fantominus (XY Impulsion TURBO 58)",Psy,"XY Impulsion TURBO"
"Fantominus (XY Évolutions 47)",Psy,"XY Évolutions"
"ゴース (拡張シート)",Psy,拡張シート
