,"Type (JCC)",Extension
"Embrylex (Pokémon GO 037)",Combat,"Pokémon GO (JCC)"
"ヨーギラス (Pプロモカード 005)",Combat,Pプロモカード
"Embrylex (Soleil et Lune Duo de Choc 79)",Combat,"Soleil et Lune Duo de Choc"
"Embrylex (Soleil et Lune Tempête Céleste 74)",Combat,"Soleil et Lune Tempête Céleste"
"Embrylex (Soleil et Lune Tonnerre Perdu 114)",Combat,"Soleil et Lune Tonnerre Perdu"
"Embrylex (Soleil et Lune Tonnerre Perdu 115)",Combat,"Soleil et Lune Tonnerre Perdu"
"Embrylex (XY Impact des Destins 40)",Combat,"XY Impact des Destins"
"Embrylex (XY Impact des Destins 41)",Combat,"XY Impact des Destins"
"ヨーギラス (XYプロモカード 241)",Combat,XYプロモカード
"ドーミラー (XYプロモカード 242)",Métal,XYプロモカード
"ヨーギラス (マクドナルドオリジナル ミニマム★パック 018)",Combat,"マクドナルドオリジナル ミニマム★パック"
