,"Type (JCC)",Extension
"Salamèche (Écarlate et Violet Destinées de Paldea 109)",Feu,"Écarlate et Violet Destinées de Paldea"
"Salamèche (Écarlate et Violet Flammes Obsidiennes 026)",Feu,"Écarlate et Violet Flammes Obsidiennes"
"Salamèche (Épée et Bouclier Voltage Éclatant 023)",Feu,"Épée et Bouclier Voltage Éclatant"
"Salamèche (Expedition 97)",Feu,Expedition
"Salamèche (Expedition 98)",Feu,Expedition
"Blaine's Charmander (Gym Challenge 60)",Feu,"Gym Challenge"
"Blaine's Charmander (Gym Heroes 61)",Feu,"Gym Heroes"
"Salamèche (Générations RC3)",Feu,Génération
"Salamèche (Majesté des Dragons 1)",Feu,"Majesté des Dragons"
"Salamèche (Mon premier combat Salamèche)",Feu,"Mon premier combat"
"Salamèche (Noir & Blanc Frontières Franchies 18)",Feu,"Noir & Blanc Frontières Franchies"
"Salamèche (Noir & Blanc Trésors Légendaires 17)",Feu,"Noir & Blanc Trésors Légendaires"
"Charmander δ (POP Series 5 10)",Électrique,"POP Series 5"
"Charmander (Platinum Arceus 59)",Feu,"Platinum Arceus"
"Salamèche (Pokémon GO 008)",Feu,"Pokémon GO (JCC)"
"Salamèche (Promo SV 044)",Feu,"Promo SV"
"Salamèche (Promo SV 047)",Feu,"Promo SV"
"Salamèche (Promo SWSH 092)",Feu,"Promo SWSH"
"Salamèche (Promo SWSH 232)",Feu,"Promo SWSH"
"Salamèche (Set de Base 46)",Feu,"Set de Base"
