,"Type (JCC)",Extension
"Raichu (Épée et Bouclier Évolution Céleste 050)",Électrique,"Épée et Bouclier Évolution Céleste"
"Raichu (Épée et Bouclier Origine Perdue 053)",Électrique,"Épée et Bouclier Origine Perdue"
"Raichu-V (Épée et Bouclier Stars Étincelantes 045)",Électrique,"Épée et Bouclier Stars Étincelantes"
"Raichu-V (Épée et Bouclier Stars Étincelantes 158)",Électrique,"Épée et Bouclier Stars Étincelantes"
"Raichu (Épée et Bouclier Tempête Argentée 050)",Électrique,"Épée et Bouclier Tempête Argentée"
"Raichu (Expedition 61)",Électrique,Expedition
"Raichu (Expedition 25)",Électrique,Expedition
"Raichu (Fossile 29)",Électrique,"Fossile (JCC)"
"Raichu (Fossile 14)",Électrique,"Fossile (JCC)"
"Lt. Surge's Raichu (Gym Challenge 11)",Électrique,"Gym Challenge"
"Lt. Surge's Raichu (Gym Heroes 28)",Électrique,"Gym Heroes"
"Raichu (Générations 27)",Électrique,"Générations (JCC)"
"Raichu (Générations RC9)",Électrique,"Générations (JCC)"
"Raichu (HS Indomptable 33)",Électrique,"HS Indomptable"
"Raichu (HS Indomptable 83)",Électrique,"HS Indomptable"
"Raichu (HS Kit du Dresseur Raichu 19)",Électrique,"HS Kit du Dresseur"
"Raichu (HS Kit du Dresseur Raichu 30)",Électrique,"HS Kit du Dresseur"
"Raichu (HeartGold SoulSilver 10)",Électrique,"HeartGold SoulSilver (JCC)"
"Raichu-GX (Légendes Brillantes 29)",Électrique,"Légendes Brillantes"
"Raichu-GX (Légendes Brillantes 75)",Électrique,"Légendes Brillantes"
