,"Type (JCC)",Extension
"Mysdibule (Platine Vainqueurs Suprêmes 33)",Métal,"Platine Vainqueurs Suprêmes"
"Mysdibule (Promo SV 039)",Métal,"Promo SV"
"Mysdibule-EX (Promo XY 103)",Fée,"Promo XY"
"Mysdibule-GX (Soleil et Lune Harmonie des Esprits 141)",Métal,"Soleil et Lune Harmonie des Esprits"
"Mysdibule-GX (Soleil et Lune Harmonie des Esprits 227)",Métal,"Soleil et Lune Harmonie des Esprits"
"Mysdibule-GX (Soleil et Lune Harmonie des Esprits 246)",Métal,"Soleil et Lune Harmonie des Esprits"
"Mysdibule (Soleil et Lune Invasion Carmin 64)",Métal,"Soleil et Lune Invasion Carmin"
"Mysdibule (Soleil et Lune Tempête Céleste 91)",Métal,"Soleil et Lune Tempête Céleste"
"Mysdibule (Soleil et Lune Éclipse Cosmique 140)",Métal,"Soleil et Lune Éclipse Cosmique"
"Mysdibule (XY Rupture TURBO 78)",Métal,"XY Rupture TURBO"
