,"Type (JCC)",Extension
"Dynavolt (Platine 74)",Électrique,"Platine (JCC)"
"Electrike (Platinum Arceus 62)",Électrique,"Platinum Arceus"
"Electrike (Platinum Arceus 63)",Électrique,"Platinum Arceus"
"Dynavolt (Promo McDonald's 2015 7)",Électrique,"Promo McDonald's 2015"
"Dynavolt (Soleil et Lune Tempête Céleste 51)",Électrique,"Soleil et Lune Tempête Céleste"
"Dynavolt (XY Ciel Rugissant 24)",Électrique,"XY Ciel Rugissant"
"Dynavolt (XY Kit du Dresseur Pikachu Catcheur 11)",Électrique,"XY Kit du Dresseur: Pikachu Catcheur et Suicune"
"Dynavolt (XY Kit du Dresseur Pikachu Catcheur 28)",Électrique,"XY Kit du Dresseur: Pikachu Catcheur et Suicune"
"Dynavolt (XY Primo-Choc 59)",Électrique,"XY Primo-Choc"
"Dynavolt (XY Primo-Choc 60)",Électrique,"XY Primo-Choc"
