,"Type (JCC)",Extension
"Voltali (Noir & Blanc Explorateurs Obscurs 37)",Électrique,"Noir & Blanc Explorateurs Obscurs"
"Voltali (Noir & Blanc Glaciation Plasma 34)",Électrique,"Noir & Blanc Glaciation Plasma"
"Voltali (POP Série 3 3)",Électrique,"POP Série 3"
"Voltali (Platine Rivaux Émergeants 26)",Électrique,"Platine Rivaux Émergeants"
"Voltali (Promo BW 91)",Électrique,"Promo BW"
"Voltali (Promo McDonald's 2013 6)",Électrique,"Promo McDonald's 2013"
"Voltali-GX (Promo SM 173)",Électrique,"Promo SM"
"Voltali-V (Promo SWSH 151)",Électrique,"Promo SWSH"
"Voltali-V (Promo SWSH 183)",Électrique,"Promo SWSH"
"Voltali (Promo SWSH 094)",Électrique,"Promo SWSH"
"Voltali-VMAX (Promo SWSH 184)",Électrique,"Promo SWSH"
"Jolteon (Skyridge 13)",Électrique,Skyridge
"Voltali (Soleil et Lune Éclipse Cosmique 70)",Électrique,"Soleil et Lune Éclipse Cosmique"
"Voltali obscur (Team Rocket 38)",Électrique,"Team Rocket (JCC)"
"サンダース (Tプロモカード 003)",Électrique,Tプロモカード
"Voltali (XY Origines Antiques 26)",Électrique,"XY Origines Antiques"
"ミカンのサンダース (ポケモンカード★VS 030)",Électrique,ポケモンカード★VS
