,"Type (JCC)",Extension
"Pyroli (POP Série 3 2)",Feu,"POP Série 3"
"Pyroli (Platine Rivaux Émergeants 19)",Feu,"Platine Rivaux Émergeants"
"Pyroli 4 (Platine Rivaux Émergeants 60)",Feu,"Platine Rivaux Émergeants"
"Pyroli (Promo BW 88)",Feu,"Promo BW"
"Pyroli (Promo McDonald's 2013 2)",Feu,"Promo McDonald's 2013"
"Pyroli-GX (Promo SM 171)",Feu,"Promo SM"
"Pyroli (Promo SM 186)",Feu,"Promo SM"
"Pyroli (Promo SWSH 041)",Feu,"Promo SWSH"
"Pyroli-V (Promo SWSH 149)",Feu,"Promo SWSH"
"Pyroli-V (Promo SWSH 179)",Feu,"Promo SWSH"
"Pyroli-VMAX (Promo SWSH 180)",Feu,"Promo SWSH"
"Flareon (Skyridge 8)",Feu,Skyridge
"Pyroli (Soleil et Lune Éclipse Cosmique 25)",Feu,"Soleil et Lune Éclipse Cosmique"
"Pyroli obscur (Team Rocket 35)",Feu,"Team Rocket (JCC)"
"ブースター (Tプロモカード 001)",Feu,Tプロモカード
"Pyroli (XY Origines Antiques 13)",Feu,"XY Origines Antiques"
"カリンのブースター (ポケモンカード★VS 089)",Feu,ポケモンカード★VS
