,"Type (JCC)",Extension
"Arcanin (Noir & Blanc Destinées Futures 13)",Feu,"Noir & Blanc Destinées Futures"
"Arcanin (Platine Rivaux Émergeants 1)",Feu,"Platine Rivaux Émergeants"
"Arcanin G (Platine Vainqueurs Suprêmes 15)",Feu,"Platine Vainqueurs Suprêmes"
"Arcanin (Platine Vainqueurs Suprêmes 50)",Feu,"Platine Vainqueurs Suprêmes"
"Arcanin (Promo SV 011)",Feu,"Promo SV"
"Arcanine (Promo SWSH 304)",Feu,"Promo SWSH"
"Arcanin (Promo Wizards 6)",Feu,"Promo Wizards"
"Arcanin TURBO (Promo XY 180)",Feu,"Promo XY"
"Arcanin (Set de Base 23)",Feu,"Set de Base"
"Arcanine (Skyridge 3)",Feu,Skyridge
"Arcanin (Soleil et Lune 22)",Feu,"Soleil et Lune (JCC)"
"Arcanin (Soleil et Lune Alliance Infaillible 22)",Feu,"Soleil et Lune Alliance Infaillible"
"Arcanin (XY Rupture TURBO 11)",Feu,"XY Rupture TURBO"
"Arcanin (XY Évolutions 18)",Feu,"XY Évolutions"
"ウインディ (イントロパック 32)",Feu,イントロパック
